unidade_gestora;exercicio;unidade_orcamentaria;funcao;subfuncao;programa;acao;meta;localidade;categoria;grupo_despesa;modalidade;elemento_despesa;fonte_recurso;valor_orcado
"150001";"2024";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"14";"50000";"40000.00"
"150001";"2024";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"15";"50000";"500000.00"
"150001";"2024";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"30";"50000";"3000000.00"
"150001";"2024";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"34";"50000";"1250000.00"
"150001";"2024";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"35";"50000";"500000.00"
"150001";"2024";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"39";"50000";"2400000.00"
"150001";"2024";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"47";"50000";"350000.00"
"150001";"2024";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"90";"49";"50000";"35000.00"
"150001";"2024";"15101";"6";"122";"5046";"4216";;"287";"3";"3";"91";"39";"50000";"10000.00"
"150001";"2024";"15101";"6";"122";"5046";"4217";;"287";"3";"1";"90";"11";"50000";"4630215.00"
"150001";"2024";"15101";"6";"122";"5046";"4217";;"287";"3";"1";"90";"12";"50000";"947985554.00"
"150001";"2024";"15101";"6";"122";"5046";"4217";;"287";"3";"1";"90";"13";"50000";"123071.00"
"150001";"2024";"15101";"6";"122";"5046";"4217";;"287";"3";"1";"91";"13";"50000";"95156514.00"
"150001";"2024";"15101";"6";"122";"5046";"4221";;"287";"3";"3";"90";"46";"50000";"92714532.00"
"150001";"2024";"15101";"6";"122";"5046";"4780";;"287";"3";"3";"90";"39";"50000";"10000.00"
"150001";"2024";"15101";"6";"126";"5046";"4219";;"287";"3";"3";"90";"30";"50000";"180000.00"
"150001";"2024";"15101";"6";"126";"5046";"4219";;"287";"3";"3";"90";"39";"50000";"4000000.00"
"150001";"2024";"15101";"6";"126";"5046";"4219";;"287";"4";"4";"90";"52";"50000";"820000.00"
"150001";"2024";"15101";"6";"128";"5005";"2179";;"287";"3";"3";"90";"30";"50000";"400000.00"
"150001";"2024";"15101";"6";"128";"5005";"2179";;"287";"3";"3";"90";"30";"50100";"200000.00"
"150001";"2024";"15101";"6";"128";"5005";"2179";;"287";"3";"3";"90";"30";"75300";"200000.00"
"150001";"2024";"15101";"6";"128";"5005";"2179";;"287";"3";"3";"90";"39";"50000";"200000.00"
"150001";"2024";"15101";"6";"128";"5005";"2179";;"287";"3";"3";"90";"39";"50100";"160000.00"
"150001";"2024";"15101";"6";"128";"5005";"2179";;"287";"3";"3";"90";"39";"75300";"150000.00"
"150001";"2024";"15101";"6";"128";"5005";"2179";;"287";"4";"4";"90";"52";"50000";"100000.00"
"150001";"2024";"15101";"6";"181";"5005";"1193";;"287";"3";"3";"90";"30";"50000";"50000.00"
"150001";"2024";"15101";"6";"181";"5005";"1193";;"287";"3";"3";"90";"39";"50000";"8800000.00"
"150001";"2024";"15101";"6";"181";"5005";"1193";;"287";"3";"3";"90";"39";"79900";"100000.00"
"150001";"2024";"15101";"6";"181";"5005";"1193";;"287";"4";"4";"90";"51";"50000";"100000.00"
"150001";"2024";"15101";"6";"181";"5005";"1193";;"287";"4";"4";"90";"51";"79900";"100000.00"
"150001";"2024";"15101";"6";"181";"5005";"2176";;"287";"3";"3";"90";"30";"50000";"180000.00"
"150001";"2024";"15101";"6";"181";"5005";"2176";;"287";"3";"3";"90";"39";"50000";"50000.00"
"150001";"2024";"15101";"6";"181";"5005";"2176";;"287";"4";"4";"90";"52";"50000";"400000.00"
"150001";"2024";"15101";"6";"181";"5005";"2434";;"287";"3";"3";"90";"15";"50000";"2671500.00"
"150001";"2024";"15101";"6";"181";"5005";"2434";;"287";"3";"3";"90";"30";"50000";"16791000.00"
"150001";"2024";"15101";"6";"181";"5005";"2434";;"287";"3";"3";"90";"39";"50000";"2000000.00"
"150001";"2024";"15101";"6";"181";"5005";"2434";;"287";"4";"4";"90";"52";"50000";"1000000.00"
"150001";"2024";"15101";"6";"181";"5005";"2471";;"287";"3";"3";"90";"30";"50000";"2500000.00"
"150001";"2024";"15101";"6";"181";"5005";"2471";;"287";"3";"3";"90";"39";"50000";"100000.00"
"150001";"2024";"15101";"6";"181";"5005";"2471";;"287";"4";"4";"90";"52";"50000";"2000000.00"
"150001";"2024";"15101";"6";"181";"5005";"2471";;"287";"4";"4";"90";"52";"79900";"330000.00"
"150001";"2024";"15101";"6";"181";"5005";"4152";;"287";"3";"3";"90";"30";"50000";"400000.00"
"150001";"2024";"15101";"6";"181";"5005";"4152";;"287";"3";"3";"90";"39";"50000";"200000.00"
"150001";"2024";"15101";"6";"181";"5005";"4152";;"287";"4";"4";"90";"52";"50000";"1900000.00"
"150001";"2024";"15101";"6";"181";"5005";"4569";;"272";"3";"3";"90";"15";"50000";"1000000.00"
"150001";"2024";"15101";"6";"181";"5005";"4569";;"272";"3";"3";"90";"30";"50000";"400000.00"
"150001";"2024";"15101";"6";"181";"5005";"4569";;"272";"3";"3";"90";"39";"50000";"200000.00"
"150001";"2024";"15101";"6";"181";"5005";"4570";;"272";"3";"3";"90";"15";"50000";"30000.00"
"150001";"2024";"15101";"6";"181";"5005";"4570";;"272";"3";"3";"90";"30";"50000";"225000.00"
"150001";"2024";"15101";"6";"181";"5005";"4570";;"272";"3";"3";"90";"39";"50000";"150000.00"
"150001";"2024";"15101";"6";"181";"5005";"4600";;"287";"3";"3";"90";"15";"50000";"30000.00"
"150001";"2024";"15101";"6";"181";"5005";"4600";;"287";"3";"3";"90";"30";"50000";"175000.00"
"150001";"2024";"15101";"6";"181";"5005";"4600";;"287";"3";"3";"90";"39";"50000";"100000.00"
"150001";"2024";"15101";"6";"181";"5005";"6054";;"287";"3";"3";"90";"15";"50000";"30000.00"
"150001";"2024";"15101";"6";"181";"5005";"6054";;"287";"3";"3";"90";"30";"50000";"150000.00"
"150001";"2024";"15101";"6";"181";"5005";"6054";;"287";"3";"3";"90";"39";"50000";"100000.00"
"150001";"2024";"15101";"6";"181";"5005";"6055";;"287";"3";"3";"90";"15";"50000";"28000.00"
"150001";"2024";"15101";"6";"181";"5005";"6055";;"287";"3";"3";"90";"30";"50000";"250000.00"
"150001";"2024";"15101";"6";"181";"5005";"6055";;"287";"3";"3";"90";"39";"50000";"150000.00"
"160001";"2024";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"08";"50000";"2000.00"
"160001";"2024";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"14";"50000";"100000.00"
"160001";"2024";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"30";"50000";"120000.00"
"160001";"2024";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"32";"50000";"50000.00"
"160001";"2024";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"36";"50000";"30000.00"
"160001";"2024";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"37";"50000";"60000.00"
"160001";"2024";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"39";"50000";"200000.00"
"160001";"2024";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"47";"50000";"10000.00"
"160001";"2024";"16101";"20";"122";"5046";"4216";;"287";"3";"3";"91";"39";"50000";"60000.00"
"160001";"2024";"16101";"20";"122";"5046";"4216";;"287";"4";"4";"90";"52";"50000";"200000.00"
"160001";"2024";"16101";"20";"122";"5046";"4217";;"287";"3";"1";"90";"11";"50000";"8764192.00"
"160001";"2024";"16101";"20";"122";"5046";"4217";;"287";"3";"1";"90";"13";"50000";"894925.00"
"160001";"2024";"16101";"20";"122";"5046";"4217";;"287";"3";"1";"91";"13";"50000";"526075.00"
"160001";"2024";"16101";"20";"122";"5046";"4221";;"287";"3";"3";"90";"39";"50000";"450000.00"
"160001";"2024";"16101";"20";"126";"5046";"4219";;"287";"3";"3";"90";"39";"50000";"20000.00"
"160001";"2024";"16101";"20";"126";"5046";"4219";;"287";"3";"3";"90";"40";"50000";"20000.00"
"160001";"2024";"16101";"20";"606";"5002";"1770";;"287";"3";"3";"90";"39";"50000";"712262.00"
"160001";"2024";"16101";"20";"606";"5002";"1771";;"287";"3";"3";"90";"39";"50000";"27360.00"
"160001";"2024";"16101";"20";"606";"5002";"1773";;"287";"3";"3";"90";"30";"50000";"130000.00"
"160001";"2024";"16101";"20";"606";"5002";"1773";;"287";"3";"3";"90";"39";"50000";"100500.00"
"160001";"2024";"16101";"20";"606";"5002";"1773";;"287";"4";"4";"90";"52";"50000";"1500.00"
"160001";"2024";"16101";"20";"606";"5002";"1774";;"287";"3";"3";"50";"39";"50000";"2327000.00"
"160001";"2024";"16101";"20";"606";"5002";"1774";;"287";"3";"3";"90";"30";"50000";"20000.00"
"160001";"2024";"16101";"20";"606";"5002";"1774";;"287";"3";"3";"90";"39";"50000";"653800.00"
"160001";"2024";"16101";"20";"606";"5002";"1774";;"287";"3";"3";"90";"46";"50000";"500400.00"
"160001";"2024";"16101";"20";"606";"5002";"1774";;"287";"4";"4";"90";"52";"50000";"215000.00"
"160001";"2024";"16101";"20";"606";"5002";"2110";;"287";"3";"3";"90";"14";"50000";"150000.00"
"160001";"2024";"16101";"20";"606";"5002";"2110";;"287";"3";"3";"90";"39";"50000";"750000.00"
"160001";"2024";"16101";"20";"606";"5002";"2110";;"287";"4";"4";"90";"52";"50000";"350000.00"
"160001";"2024";"16101";"20";"606";"5002";"2111";;"287";"3";"3";"50";"39";"50000";"500000.00"
"160001";"2024";"16101";"20";"606";"5002";"2111";;"287";"3";"3";"90";"14";"50000";"250000.00"
"160001";"2024";"16101";"20";"606";"5002";"2111";;"287";"3";"3";"90";"30";"50000";"800000.00"
"160001";"2024";"16101";"20";"606";"5002";"2111";;"287";"3";"3";"90";"32";"50000";"2000000.00"
"160001";"2024";"16101";"20";"606";"5002";"2111";;"287";"3";"3";"90";"32";"76100";"3120024.00"
"160001";"2024";"16101";"20";"606";"5002";"2111";;"287";"3";"3";"90";"39";"50000";"1500000.00"
"160001";"2024";"16101";"20";"606";"5002";"2111";;"287";"3";"3";"90";"39";"76100";"579121.92"
"160001";"2024";"16101";"20";"606";"5002";"2111";;"287";"3";"3";"91";"39";"50000";"1800000.00"
"160001";"2024";"16101";"20";"606";"5002";"2111";;"287";"4";"4";"90";"52";"50000";"1800000.00"
"160001";"2024";"16101";"20";"606";"5002";"2112";;"287";"3";"3";"90";"14";"50000";"200000.00"
"160001";"2024";"16101";"20";"606";"5002";"2112";;"287";"3";"3";"90";"30";"50000";"100000.00"
"160001";"2024";"16101";"20";"606";"5002";"2112";;"287";"3";"3";"90";"39";"50000";"800000.00"
"160001";"2024";"16101";"20";"606";"5002";"2112";;"287";"4";"4";"90";"52";"50000";"400000.00"
"160001";"2024";"16101";"20";"606";"5002";"2113";;"287";"3";"3";"90";"14";"50000";"90000.00"
"160001";"2024";"16101";"20";"606";"5002";"2113";;"287";"3";"3";"90";"30";"50000";"50000.00"
"160001";"2024";"16101";"20";"606";"5002";"2113";;"287";"3";"3";"90";"39";"50000";"354564.00"
"160001";"2024";"16101";"28";"846";"0";"733";;"287";"3";"3";"20";"41";"50000";"5000000.00"
"160001";"2024";"16101";"28";"846";"0";"751";;"287";"3";"3";"90";"93";"50000";"50000.00"
"180001";"2024";"18101";"4";"122";"5046";"4217";;"287";"3";"1";"90";"11";"50000";"991901.00"
"180001";"2024";"18101";"4";"122";"5046";"4217";;"287";"3";"1";"90";"13";"50000";"250000.00"
"180001";"2024";"18101";"4";"122";"5046";"4217";;"287";"3";"1";"91";"13";"50000";"70000.00"
"190001";"2024";"19101";"4";"122";"5001";"1811";;"272";"3";"3";"90";"35";"50000";"88021.00"
"190001";"2024";"19101";"4";"122";"5001";"1811";;"272";"3";"3";"90";"39";"50000";"50000.00"
"190001";"2024";"19101";"4";"122";"5046";"4216";;"287";"3";"1";"90";"16";"50000";"10000.00"
"190001";"2024";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"08";"50000";"10000.00"
"190001";"2024";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"14";"50000";"70000.00"
"190001";"2024";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"30";"50000";"137000.00"
"190001";"2024";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"35";"50000";"270000.00"
"190001";"2024";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"36";"50000";"3000.00"
"190001";"2024";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"39";"50000";"333000.00"
"190001";"2024";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"49";"50000";"20000.00"
"190001";"2024";"19101";"4";"122";"5046";"4216";;"287";"3";"3";"91";"39";"50000";"1000.00"
"190001";"2024";"19101";"4";"122";"5046";"4216";;"287";"4";"4";"90";"52";"50000";"100000.00"
"190001";"2024";"19101";"4";"122";"5046";"4217";;"287";"3";"1";"90";"11";"50000";"33326210.00"
"190001";"2024";"19101";"4";"122";"5046";"4217";;"287";"3";"1";"90";"13";"50000";"2320000.00"
"190001";"2024";"19101";"4";"122";"5046";"4217";;"287";"3";"1";"91";"13";"50000";"4640000.00"
"190001";"2024";"19101";"4";"122";"5046";"4221";;"287";"3";"3";"90";"46";"50000";"5000.00"
"190001";"2024";"19101";"4";"126";"5046";"4219";;"287";"3";"3";"90";"40";"50000";"200000.00"
"190001";"2024";"19101";"4";"128";"5001";"2233";;"272";"3";"3";"90";"39";"50000";"115000.00"
"190001";"2024";"19101";"4";"128";"5001";"2233";;"272";"3";"3";"90";"48";"50000";"35000.00"
"190001";"2024";"19101";"4";"128";"5001";"4829";;"272";"3";"3";"90";"36";"50000";"620000.00"
"190001";"2024";"19101";"4";"128";"5001";"4829";;"272";"3";"3";"90";"39";"50000";"1000.00"
"190201";"2024";"19202";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"50100";"10000.00"
"190201";"2024";"19202";"28";"846";"0";"703";;"287";"3";"3";"91";"92";"50100";"10000.00"
"190201";"2024";"19202";"4";"122";"5046";"4194";;"287";"3";"3";"90";"30";"50100";"7000.00"
"190201";"2024";"19202";"4";"122";"5046";"4194";;"287";"3";"3";"90";"39";"50100";"5000.00"
"190201";"2024";"19202";"4";"122";"5046";"4205";;"287";"3";"3";"90";"30";"50100";"4000.00"
"190201";"2024";"19202";"4";"122";"5046";"4205";;"287";"3";"3";"90";"39";"50100";"8000.00"
"190201";"2024";"19202";"4";"122";"5046";"4210";;"287";"3";"3";"90";"39";"50100";"10000.00"
"190201";"2024";"19202";"4";"122";"5046";"4211";;"287";"3";"3";"90";"39";"50100";"1000.00"
"190201";"2024";"19202";"4";"122";"5046";"4216";;"287";"3";"3";"90";"36";"50100";"10000.00"
"190201";"2024";"19202";"4";"122";"5046";"4216";;"287";"3";"3";"90";"39";"50100";"12000.00"
"190201";"2024";"19202";"4";"122";"5046";"4216";;"287";"4";"4";"90";"52";"50100";"10000.00"
"190201";"2024";"19202";"4";"126";"5046";"4219";;"287";"3";"3";"90";"40";"50100";"2000.00"
"190201";"2024";"19202";"4";"126";"5046";"4219";;"287";"4";"4";"90";"52";"50100";"2000.00"
"190201";"2024";"19202";"4";"128";"5001";"2224";;"287";"3";"3";"90";"39";"50100";"1000.00"
"190201";"2024";"19202";"4";"128";"5001";"4034";;"287";"3";"3";"90";"30";"50100";"80000.00"
"190201";"2024";"19202";"4";"128";"5001";"4034";;"287";"3";"3";"90";"33";"50100";"30000.00"
"190201";"2024";"19202";"4";"128";"5001";"4034";;"287";"3";"3";"90";"36";"50100";"400000.00"
"190201";"2024";"19202";"4";"128";"5001";"4034";;"287";"3";"3";"90";"39";"50100";"50000.00"
"190201";"2024";"19202";"4";"128";"5001";"4034";;"287";"3";"3";"90";"47";"50100";"58000.00"
"190401";"2024";"19204";"19";"122";"5046";"4194";;"287";"3";"3";"90";"30";"50100";"20000.00"
"190401";"2024";"19204";"19";"122";"5046";"4194";;"287";"3";"3";"90";"36";"50100";"10000.00"
"190401";"2024";"19204";"19";"122";"5046";"4194";;"287";"3";"3";"90";"39";"50100";"70000.00"
"190401";"2024";"19204";"19";"122";"5046";"4194";;"287";"4";"4";"90";"51";"50100";"200000.00"
"190401";"2024";"19204";"19";"122";"5046";"4194";;"287";"4";"4";"90";"52";"50100";"100000.00"
"190401";"2024";"19204";"19";"122";"5046";"4195";;"287";"3";"3";"90";"39";"50100";"90000.00"
"190401";"2024";"19204";"19";"122";"5046";"4203";;"287";"3";"3";"90";"47";"50100";"5000.00"
"190401";"2024";"19204";"19";"122";"5046";"4209";;"287";"3";"3";"90";"30";"50100";"3000.00"
"190401";"2024";"19204";"19";"122";"5046";"4209";;"287";"3";"3";"90";"36";"50100";"3000.00"
"190401";"2024";"19204";"19";"122";"5046";"4209";;"287";"3";"3";"90";"39";"50100";"5000.00"
"190401";"2024";"19204";"19";"122";"5046";"4210";;"287";"3";"3";"90";"39";"50100";"500000.00"
"190401";"2024";"19204";"19";"122";"5046";"4211";;"287";"3";"3";"90";"39";"50100";"5500.00"
"190401";"2024";"19204";"19";"122";"5046";"4211";;"287";"3";"3";"90";"47";"50100";"1000.00"
"190401";"2024";"19204";"19";"122";"5046";"4213";;"287";"4";"4";"90";"52";"50100";"15000.00"
"190401";"2024";"19204";"19";"122";"5046";"4216";;"287";"3";"3";"90";"14";"50100";"20000.00"
"190401";"2024";"19204";"19";"122";"5046";"4216";;"287";"3";"3";"90";"30";"50100";"100000.00"
"190401";"2024";"19204";"19";"122";"5046";"4216";;"287";"3";"3";"90";"33";"50100";"100000.00"
"190401";"2024";"19204";"19";"122";"5046";"4216";;"287";"3";"3";"90";"35";"50100";"72000.00"
"190401";"2024";"19204";"19";"122";"5046";"4216";;"287";"3";"3";"90";"36";"50100";"100000.00"
"190401";"2024";"19204";"19";"122";"5046";"4216";;"287";"3";"3";"90";"39";"50100";"3800000.00"
"190401";"2024";"19204";"19";"122";"5046";"4216";;"287";"3";"3";"90";"47";"50100";"11000000.00"
"190401";"2024";"19204";"19";"122";"5046";"4216";;"287";"4";"4";"90";"52";"50100";"2000000.00"
"190401";"2024";"19204";"19";"122";"5046";"4217";;"287";"3";"1";"90";"11";"50100";"29534000.00"
"190401";"2024";"19204";"19";"122";"5046";"4217";;"287";"3";"1";"90";"13";"50100";"15000000.00"
"190401";"2024";"19204";"19";"122";"5046";"4218";;"287";"3";"3";"90";"47";"50100";"950000.00"
"190401";"2024";"19204";"19";"122";"5046";"4220";;"287";"3";"3";"90";"49";"50100";"25000.00"
"190401";"2024";"19204";"19";"122";"5046";"4221";;"287";"3";"3";"90";"46";"50100";"5500000.00"
"190401";"2024";"19204";"19";"126";"5001";"4902";;"287";"3";"3";"90";"30";"50100";"2000000.00"
"190401";"2024";"19204";"19";"126";"5001";"4902";;"287";"3";"3";"90";"35";"50100";"200000.00"
"190401";"2024";"19204";"19";"126";"5001";"4902";;"287";"3";"3";"90";"36";"50100";"200000.00"
"190401";"2024";"19204";"19";"126";"5001";"4902";;"287";"3";"3";"90";"40";"50100";"15800000.00"
"190401";"2024";"19204";"19";"126";"5001";"4902";;"287";"4";"4";"90";"52";"50100";"1000000.00"
"190401";"2024";"19204";"19";"126";"5001";"4983";;"287";"3";"3";"90";"14";"50100";"20000.00"
"190401";"2024";"19204";"19";"126";"5001";"4983";;"287";"3";"3";"90";"30";"50100";"60000.00"
"190401";"2024";"19204";"19";"126";"5001";"4983";;"287";"3";"3";"90";"35";"50100";"200000.00"
"190401";"2024";"19204";"19";"126";"5001";"4983";;"287";"3";"3";"90";"40";"50100";"13775000.00"
"190401";"2024";"19204";"19";"126";"5001";"4983";;"287";"4";"4";"90";"40";"50100";"6000000.00"
"190401";"2024";"19204";"19";"126";"5001";"4983";;"287";"4";"4";"90";"51";"50100";"100000.00"
"190401";"2024";"19204";"19";"126";"5001";"4983";;"287";"4";"4";"90";"52";"50100";"5000000.00"
"190401";"2024";"19204";"19";"126";"5001";"4984";;"287";"3";"3";"90";"14";"50100";"10000.00"
"190401";"2024";"19204";"19";"126";"5001";"4984";;"287";"3";"3";"90";"30";"50100";"12000.00"
"190401";"2024";"19204";"19";"126";"5001";"4984";;"287";"3";"3";"90";"35";"50100";"50000.00"
"190401";"2024";"19204";"19";"126";"5001";"4984";;"287";"3";"3";"90";"36";"50100";"10000.00"
"190401";"2024";"19204";"19";"126";"5001";"4984";;"287";"3";"3";"90";"40";"50100";"2500000.00"
"190401";"2024";"19204";"19";"126";"5001";"4984";;"287";"4";"4";"90";"51";"50100";"300000.00"
"190401";"2024";"19204";"19";"126";"5001";"4984";;"287";"4";"4";"90";"52";"50100";"300000.00"
"190401";"2024";"19204";"19";"126";"5046";"4219";;"287";"3";"3";"90";"14";"50100";"110000.00"
"190401";"2024";"19204";"19";"126";"5046";"4219";;"287";"3";"3";"90";"30";"50100";"30000.00"
"190401";"2024";"19204";"19";"126";"5046";"4219";;"287";"3";"3";"90";"35";"50100";"20000.00"
"190401";"2024";"19204";"19";"126";"5046";"4219";;"287";"3";"3";"90";"36";"50100";"20000.00"
"190401";"2024";"19204";"19";"126";"5046";"4219";;"287";"3";"3";"90";"40";"50100";"4500000.00"
"190401";"2024";"19204";"19";"126";"5046";"4219";;"287";"4";"4";"90";"52";"50100";"300000.00"
"190401";"2024";"19204";"19";"128";"5001";"4903";;"287";"3";"3";"90";"14";"50100";"25000.00"
"190401";"2024";"19204";"19";"128";"5001";"4903";;"287";"3";"3";"90";"30";"50100";"20000.00"
"190401";"2024";"19204";"19";"128";"5001";"4903";;"287";"3";"3";"90";"35";"50100";"30000.00"
"190401";"2024";"19204";"19";"128";"5001";"4903";;"287";"3";"3";"90";"36";"50100";"5000.00"
"190401";"2024";"19204";"19";"128";"5001";"4903";;"287";"3";"3";"90";"39";"50100";"200000.00"
"190401";"2024";"19204";"2";"846";"3";"701";;"287";"3";"3";"90";"91";"50100";"700000.00"
"190401";"2024";"19204";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"50100";"3000000.00"
"190401";"2024";"19204";"28";"846";"0";"704";;"287";"3";"3";"90";"08";"50100";"18000.00"
"190401";"2024";"19204";"28";"846";"0";"713";;"287";"3";"1";"90";"94";"50100";"40000.00"
"190401";"2024";"19204";"28";"846";"0";"751";;"287";"3";"3";"90";"93";"50100";"300000.00"
"200001";"2024";"20101";"4";"122";"5046";"4194";;"287";"3";"3";"90";"30";"50000";"30000.00"
"200001";"2024";"20101";"4";"122";"5046";"4194";;"287";"3";"3";"90";"39";"50000";"30000.00"
"200001";"2024";"20101";"4";"122";"5046";"4209";;"287";"3";"3";"90";"39";"50000";"20000.00"
"200001";"2024";"20101";"4";"122";"5046";"4211";;"287";"3";"3";"91";"39";"50000";"1000.00"
"200001";"2024";"20101";"4";"122";"5046";"4212";;"287";"3";"3";"90";"30";"50000";"30000.00"
"200001";"2024";"20101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"08";"50000";"12500.00"
"200001";"2024";"20101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"30";"50000";"250000.00"
"200001";"2024";"20101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"36";"50000";"300000.00"
"200001";"2024";"20101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"37";"50000";"7500000.00"
"200001";"2024";"20101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"39";"50000";"490000.00"
"200001";"2024";"20101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"47";"50000";"60000.00"
"200001";"2024";"20101";"4";"122";"5046";"4216";;"287";"3";"3";"90";"49";"50000";"12341833.20"
"200001";"2024";"20101";"4";"122";"5046";"4217";;"287";"3";"1";"90";"11";"50000";"296929511.00"
"200001";"2024";"20101";"4";"122";"5046";"4217";;"287";"3";"1";"90";"13";"50000";"773370.00"
"200001";"2024";"20101";"4";"122";"5046";"4217";;"287";"3";"1";"91";"13";"50000";"55325856.00"
"200001";"2024";"20101";"4";"122";"5046";"4221";;"287";"3";"3";"90";"39";"50000";"1884000.00"
"200001";"2024";"20101";"4";"122";"5046";"4221";;"287";"3";"3";"90";"46";"50000";"1000.00"
"200001";"2024";"20101";"4";"125";"5001";"6024";;"287";"3";"3";"90";"30";"50000";"47500.00"
"200001";"2024";"20101";"4";"125";"5001";"6024";;"287";"3";"3";"90";"33";"50000";"0.00"
"200001";"2024";"20101";"4";"125";"5001";"6024";;"287";"3";"3";"90";"39";"50000";"355988.32"
"200001";"2024";"20101";"4";"125";"5001";"6024";;"287";"4";"4";"90";"52";"50000";"74000.00"
"200001";"2024";"20101";"4";"126";"5046";"4219";;"287";"3";"3";"90";"18";"50000";"0.00"
"200001";"2024";"20101";"4";"126";"5046";"4219";;"287";"3";"3";"90";"20";"50000";"0.00"
"200001";"2024";"20101";"4";"126";"5046";"4219";;"287";"3";"3";"90";"30";"50000";"10000.00"
"200001";"2024";"20101";"4";"126";"5046";"4219";;"287";"3";"3";"90";"40";"50000";"12761903.00"
"200001";"2024";"20101";"4";"129";"5001";"2072";;"287";"3";"1";"90";"16";"50000";"624000.00"
"200001";"2024";"20101";"4";"129";"5001";"2072";;"287";"3";"3";"90";"14";"50000";"300000.00"
"200001";"2024";"20101";"4";"129";"5001";"2072";;"287";"3";"3";"90";"30";"50000";"1000.00"
"200001";"2024";"20101";"4";"129";"5001";"2072";;"287";"3";"3";"90";"35";"50000";"500.00"
"200001";"2024";"20101";"4";"129";"5001";"2072";;"287";"3";"3";"90";"36";"50000";"500.00"
"200001";"2024";"20101";"4";"129";"5001";"2072";;"287";"3";"3";"90";"37";"50000";"2300000.00"
"200001";"2024";"20101";"4";"129";"5001";"2072";;"287";"3";"3";"90";"39";"50000";"2300000.00"
"200001";"2024";"20101";"4";"129";"5001";"2072";;"287";"4";"4";"90";"52";"50000";"18000.00"
"200001";"2024";"20102";"4";"122";"5001";"1640";;"287";"3";"3";"90";"30";"50000";"20000.00"
"200001";"2024";"20102";"4";"122";"5001";"1640";;"287";"3";"3";"90";"36";"50000";"20000.00"
"200001";"2024";"20102";"4";"122";"5001";"1640";;"287";"3";"3";"90";"39";"50000";"50000.00"
"200001";"2024";"20102";"4";"122";"5001";"1640";;"287";"3";"3";"91";"39";"50000";"10000.00"
"200001";"2024";"20102";"4";"122";"5001";"4531";;"287";"3";"3";"90";"30";"50000";"30000.00"
"200001";"2024";"20102";"4";"122";"5001";"4531";;"287";"3";"3";"90";"36";"50000";"20000.00"
"200001";"2024";"20102";"4";"122";"5001";"4531";;"287";"3";"3";"90";"39";"50000";"20000.00"
"200001";"2024";"20102";"4";"122";"5001";"4531";;"287";"3";"3";"90";"40";"50000";"20000.00"
"200001";"2024";"20102";"4";"122";"5001";"4531";;"287";"4";"4";"90";"52";"50000";"160000.00"
"200001";"2024";"20102";"4";"128";"5001";"4255";;"287";"3";"3";"90";"14";"50000";"25000.00"
"200001";"2024";"20102";"4";"128";"5001";"4255";;"287";"3";"3";"90";"30";"50000";"20000.00"
"200001";"2024";"20102";"4";"128";"5001";"4255";;"287";"3";"3";"90";"35";"50000";"188000.00"
"200001";"2024";"20102";"4";"128";"5001";"4255";;"287";"3";"3";"90";"36";"50000";"250000.00"
"200001";"2024";"20102";"4";"128";"5001";"4255";;"287";"3";"3";"90";"39";"50000";"137084.00"
"200001";"2024";"20102";"4";"128";"5001";"4255";;"287";"3";"3";"90";"47";"50000";"50000.00"
"200001";"2024";"20102";"4";"128";"5292";"3000";;"287";"4";"4";"90";"39";"75400";"2760702.00"
"200001";"2024";"20103";"4";"122";"5046";"4209";;"287";"3";"3";"90";"39";"50000";"100.00"
"200001";"2024";"20103";"4";"122";"5046";"4212";;"287";"3";"3";"90";"30";"50000";"900.00"
